"title","year","citation","reference","type","link","geom"
"Sant'Angelo al Corridoio",1675,"Di Sant'Angelo ›Sant'Angelo al Corridoio‹ , e Sant'Anna in Borgo ›Sant'Anna dei Palafrenieri‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [277]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=277","POINT (12.462957733 41.9033566719)"
"Sant'Anna dei Palafrenieri",1675,"Di Sant'Angelo ›Sant'Angelo al Corridoio‹ , e Sant'Anna in Borgo ›Sant'Anna dei Palafrenieri‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [277]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=277","POINT (12.4570494164 41.9042338904)"
"Santa Maria in Traspontina",1675,"Di Santa Maria della Transpontina ›Santa Maria in Traspontina‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [278]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=278","POINT (12.461929 41.902836)"
"San Giacomo Scossacavalli",1675,"Di ›San Giacomo Scossacavalli‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [280]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=280","POINT (12.4611093752 41.9023379263)"
"Santa Marta (Vaticano)",1675,"Di ›Santa Marta (Vaticano)‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [31]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=31","POINT (12.4517199122 41.9016804946)"
"Santa Maria della Pietà",1675,"Di Santa Maria in Campo Santo ›Santa Maria della Pietà‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [32]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=32","POINT (12.4928978983 41.8900178232)"
"Santo Spirito in Sassia",1675,"Di ›Santo Spirito in Sassia‹  ","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [33]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=33","POINT (12.46091 41.901095)"
"Sant'Onofrio al Gianicolo",1675,"Di ›Sant'Onofrio al Gianicolo‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [35]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=35","POINT (12.46061 41.897174)"
"Santa Maria di Montesanto",1675,"Della Chiesa di Regina Coeli ›Santa Maria di Montesanto‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [37]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=37","POINT (12.4765777941 41.9100773333)"
"San Pietro in Montorio",1675,"Di ›San Pietro in Montorio‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [38]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=38","POINT (12.466524 41.888593)"
"Santa Maria della Scala",1675,"Di ›Santa Maria della Scala‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [41]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=41","POINT (12.4677059551 41.8911135856)"
"Santa Maria in Trastevere",1675,"Di ›Santa Maria in Trastevere‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [42]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=42","POINT (12.469321 41.889387)"
"San Callisto",1675,"Di ›San Callisto‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [45]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=45","POINT (12.470394 41.889045)"
"San Francesco a Ripa",1675,"Di ›San Francesco a Ripa‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [45]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=45","POINT (12.473066 41.885114)"
"Santa Maria dell'Orto",1675,"Di ›Santa Maria dell'Orto‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [47]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=47","POINT (12.4746482138 41.8867839608)"
"Santa Cecilia in Trastevere",1675,"Di ›Santa Cecilia in Trastevere‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [48]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=48","POINT (12.476499 41.887319)"
"San Crisogono",1675,"Di ›San Crisogono‹ in Trastevere","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [50]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=50","POINT (12.473248 41.889052)"
"San Bartolomeo all'Isola",1675,"Di ›San Bartolomeo all'Isola‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [51]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=51","POINT (12.478023 41.890218)"
"San Giovanni Calibita",1675,"Di San Giovanni Collavita ›San Giovanni Calibita‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [52]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=52","POINT (12.4775140649 41.8909083431)"
"Santa Sabina",1675,"Di ›Santa Sabina‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [53]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=53","POINT (12.479964 41.884531)"
"San Paolo fuori le Mura",1675,"Di ›San Paolo fuori le Mura‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [54]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=54","POINT (12.477291 41.858798)"
"Santi Vincenzo ed Anastasio alle Tre Fontane",1675,"Di San Vincenzo, et Anastasio alle tre Fontane ›Santi Vincenzo ed Anastasio alle Tre Fontane‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [57]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=57","POINT (12.4838637492 41.9007542622)"
"San Paolo alle Tre Fontane",1675,"Di ›San Paolo alle Tre Fontane‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [58]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=58","POINT (12.484263 41.833916)"
"San Sebastiano",1675,"Di ›San Sebastiano‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [58]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=58","POINT (12.515354 41.855526)"
"Santi Nereo e Achilleo",1675,"Dei ›Santi Nereo e Achilleo‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [60]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=60","POINT (12.494491 41.880122)"
"Santa Balbina",1675,"Di ›Santa Balbina‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [61]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=61","POINT (12.489395 41.880481)"
"Santa Prisca",1675,"Di ›Santa Prisca‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [61]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=61","POINT (12.483677 41.88299)"
"San Gregorio Magno",1675,"Di San Gregorio nel Monte Celio ›San Gregorio Magno‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [62]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=62","POINT (12.4908384772 41.8854312966)"
"Oratorio di Santa Silvia",1675,"Di Santa Silvia ›Oratorio di Santa Silvia‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [63]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=63","POINT (12.4913228817 41.8859627556)"
"Oratorio di Sant'Andrea",1675,"Di Sant'Andrea ›Oratorio di Sant'Andrea‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [64]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=64","POINT (12.4915556463 41.8862218505)"
"Santi Giovanni e Paolo",1675,"Di ›Santi Giovanni e Paolo‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [65]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=65","POINT (12.491788 41.886392)"
"San Giovanni Decollato",1675,"Di ›San Giovanni Decollato‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [66]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=66","POINT (12.4818821061 41.8898971867)"
"Sant'Eligio dei Ferrari",1675,"Di ›Sant'Eligio dei Ferrari‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [68]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=68","POINT (12.481884 41.890519)"
"Santa Galla (scomparsa)",1675,"Di Santa Maria in Portico, hoggi ›Santa Galla (scomparsa)‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [69]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=69","POINT (12.480443 41.892635)"
"San Nicola in Carcere",1675,"Di ›San Nicola in Carcere‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [70]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=70","POINT (12.479707 41.891057)"
"Sant'Angelo in Pescheria",1675,"Di ›Sant'Angelo in Pescheria‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [71]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=71","POINT (12.478634 41.892558)"
"Santa Caterina dei Funari",1675,"Di ›Santa Caterina dei Funari‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [72]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=72","POINT (12.4784530334 41.8939702319)"
"Sant'Ambrogio della Massima",1675,"Di ›Sant'Ambrogio della Massima‹ ","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [72]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=72","POINT (12.4782380752 41.8931317986)"
"Sant'Anna dei Falegnami",1675,"Di Sant'Anna alli Funari ›Sant'Anna dei Falegnami‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [74]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=74","POINT (12.4763127039 41.8944244289)"
"San Carlo ai Catinari",1675,"Di ›San Carlo ai Catinari‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [75]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=75","POINT (12.4750296425 41.8944503117)"
"Santa Maria del Pianto",1675,"Di ›Santa Maria del Pianto‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [77]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=77","POINT (12.4763158806 41.893151307)"
"San Bartolomeo dei Vaccinari",1675,"Di ›San Bartolomeo dei Vaccinari‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [78]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=78","POINT (12.475759 41.892215)"
"San Tommaso dei Cenci",1675,"Di ›San Tommaso dei Cenci‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [78]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=78","POINT (12.4761144833 41.8924140493)"
"San Francesco d'Assisi a Ponte Sisto",1675,"Di ›San Francesco d'Assisi a Ponte Sisto‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [80]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=80","POINT (12.471388 41.893074)"
"Santa Caterina da Siena",1675,"Di ›Santa Caterina da Siena‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [80]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=80","POINT (12.4687235092 41.8956015362)"
"Santi Giovanni Evangelista e Petronio dei Bolognesi",1675,"Di ›Santi Giovanni Evangelista e Petronio dei Bolognesi‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [80]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=80","POINT (12.4703896814 41.8940598658)"
"Chiesa dello Spirito Santo dei Napoletani",1675,"Della ›Chiesa dello Spirito Santo dei Napoletani‹, e di ›Santa Lucia del Gonfalone‹  ","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [81]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=81","POINT (12.4675424138 41.8963615988)"
"Santa Lucia del Gonfalone",1675,"Della ›Chiesa dello Spirito Santo dei Napoletani‹, e di ›Santa Lucia del Gonfalone‹  ","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [81]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=81","POINT (12.4670123631 41.8976633528)"
"Sant'Eligio degli Orefici",1675,"Di ›Sant'Eligio degli Orefici‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [81]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=81","POINT (12.4677802487 41.8957231089)"
"Santa Maria in Monserrato",1675,"Di ›Santa Maria in Monserrato‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [82]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=82","POINT (12.4687621607 41.8959590024)"
"San Tommaso di Canterbury",1675,"Della Santissima Trinità, ò di San Tomaso degl'Inglesi ›San Tommaso di Canterbury‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [83]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=83","POINT (12.4698346162 41.8956533273)"
"Santa Caterina della Rota",1675,"Di ›Santa Caterina della Rota‹  ","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [83]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=83","POINT (12.4694483448 41.8952481326)"
"San Girolamo della Carità",1675,"Di ›San Girolamo della Carità‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [84]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=84","POINT (12.469922 41.895218)"
"Santissima Trinità dei Pellegrini",1675,"Della Santissima Trinità di Ponte Sisto ›Santissima Trinità dei Pellegrini‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [85]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=85","POINT (12.4722664899 41.8934891447)"
"San Lorenzo in Damaso",1675,"Di ›San Lorenzo in Damaso‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [87]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=87","POINT (12.472229 41.896847)"
"San Martinello",1675,"Di San Martino al Monte della Pietà ›San Martinello‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [87]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=87","POINT (12.47592 41.893311)"
"Chiesa Nuova",1675,"Di Santa Maria ›Chiesa Nuova‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [89]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=89","POINT (12.469034 41.899099)"
"San Tommaso in Parione",1675,"Di ›San Tommaso in Parione‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [94]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=94","POINT (12.470287 41.8985)"
"Sant'Agnese in Agone",1675,"Di Sant'Agnese in Piazza Navona ›Sant'Agnese in Agone‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [94]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=94","POINT (12.4722290039 41.898765564)"
"San Pantaleo",1675,"Di San Pantaleone alle Scuole Pie ›San Pantaleo‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [97]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=97","POINT (12.4732100243 41.897228196)"
"Sant'Elena dei Credenzieri",1675,"Di ›Sant'Elena dei Credenzieri‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [97]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=97","POINT (12.4763108407 41.8947400486)"
"Sant'Andrea della Valle",1675,"Di ›Sant'Andrea della Valle‹","Studio di Pittura, Scoltura, ed Architettura, nelle Chiese di Roma (1675) [98]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502751/manifest2.json#?cv=98","POINT (12.4743 41.896432)"
"San Pietro in Vaticano",1665,"[›San Pietro in Vaticano‹ ]","Les Merveilles de la Ville de Rome (1665) [12]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=12","POINT (12.454917098 41.9021129608)"
"Porta Maggiore",1665,"Porte Maieure ›Porta Maggiore‹","Les Merveilles de la Ville de Rome (1665) [137]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=137","POINT (12.513374 41.891935)"
"Isola Tiberina",1665,"Del'isle du Tybre ›Isola Tiberina‹","Les Merveilles de la Ville de Rome (1665) [140]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=140","POINT (12.477505 41.890705)"
"Palatino",1665,"Palazzo maggiore ›Palatino‹","Les Merveilles de la Ville de Rome (1665) [141]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=141","POINT (12.487086 41.889459)"
"Palazzo del Quirinale",1665,"[›Palazzo del Quirinale‹]","Les Merveilles de la Ville de Rome (1665) [141]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=141","POINT (12.4867522793 41.9000890954)"
"Piramide di Caio Cestio",1665,"[›Piramide di Caio Cestio‹ ]","Les Merveilles de la Ville de Rome (1665) [142]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=142","POINT (12.48078 41.876527)"
"Cloaca Maxima",1665,"De la Cloaque ›Cloaca Maxima‹","Les Merveilles de la Ville de Rome (1665) [143]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=143","POINT (12.480115 41.889228)"
"Sette Sale",1665,"Des sept Sales ›Sette Sale‹","Les Merveilles de la Ville de Rome (1665) [145]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=145","POINT (12.4994319695 41.8931927452)"
"Terme di Diocleziano",1665,"Thermes Diocletianes ›Terme di Diocleziano‹","Les Merveilles de la Ville de Rome (1665) [147]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=147","POINT (12.50006 41.903219)"
"Teatro di Marcello",1665,"Du Theatre de Marcellus ›Teatro di Marcello‹","Les Merveilles de la Ville de Rome (1665) [149]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=149","POINT (12.478741 41.892055)"
"Colosseo",1665,"Le Colisèe ›Colosseo‹","Les Merveilles de la Ville de Rome (1665) [150]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=150","POINT (12.493526 41.889947)"
"Foro Boario",1665,"›Foro Boario‹ appelle aujourd'huy Campo vaccino","Les Merveilles de la Ville de Rome (1665) [152]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=152","POINT (12.481179 41.88801)"
"Arco di Costantino",1665,"[›Arco di Costantino‹ ]  ","Les Merveilles de la Ville de Rome (1665) [154]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=154","POINT (12.4907419007 41.8898767858)"
"Pantheon",1665,"[›Pantheon‹ ]","Les Merveilles de la Ville de Rome (1665) [155]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=155","POINT (12.476813 41.89858)"
"Trofei di Mario",1665,"Des Trophèes, et Colomnes remarquables ›Trofei di Mario‹","Les Merveilles de la Ville de Rome (1665) [156]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=156","POINT (12.503675 41.895271)"
"Statua di Marforio",1665,"De Marfore ›Statua di Marforio‹","Les Merveilles de la Ville de Rome (1665) [158]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=158","POINT (12.483238 41.893746)"
"Fontana di Monte Cavallo",1665,"Des chevaux ›Fontana di Monte Cavallo‹","Les Merveilles de la Ville de Rome (1665) [159]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=159","POINT (12.486685 41.899127)"
"Domus Aurea",1665,"De la maison dorèe de Neron ›Domus Aurea‹","Les Merveilles de la Ville de Rome (1665) [160]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=160","POINT (12.4967425466 41.8923139578)"
"Campidoglio",1665,"Des Capitole ›Campidoglio‹","Les Merveilles de la Ville de Rome (1665) [164]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=164","POINT (12.482416 41.89373)"
"Columna Bellica",1665,"De la Colomne de guerre ›Columna Bellica‹","Les Merveilles de la Ville de Rome (1665) [167]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=167","POINT (12.476984 41.89253)"
"Campo Marzio",1665,"Du Champ de Mars ›Campo Marzio‹","Les Merveilles de la Ville de Rome (1665) [168]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=168","POINT (12.4781108317 41.9068726948)"
"Castra Peregrina",1665,"Des champs nommez Forastieri ›Castra Peregrina‹","Les Merveilles de la Ville de Rome (1665) [168]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=168","POINT (12.496727 41.884204)"
"Taberna Meritoria",1665,"De la ›Taberna Meritoria‹","Les Merveilles de la Ville de Rome (1665) [169]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=169","POINT (12.469659 41.889453)"
"Villa Publica",1665,"De la Ville publique ›Villa Publica‹","Les Merveilles de la Ville de Rome (1665) [169]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=169","POINT (12.479139 41.896025)"
"Castel Sant'Angelo",1665,"›Castel Sant'Angelo‹","Les Merveilles de la Ville de Rome (1665) [173]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=173","POINT (12.466071 41.90298)"
"Tevere",1665,"Du Tibre ›Tevere‹","Les Merveilles de la Ville de Rome (1665) [181]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=181","POINT (12.460328 41.93006)"
"Palazzo Apostolico Vaticano",1665,"Du Palais Papal ›Palazzo Apostolico Vaticano‹, et Belvedere ›Cortile del Belvedere‹","Les Merveilles de la Ville de Rome (1665) [182]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=182","POINT (12.455219888 41.903371573)"
"San Pietro in Vaticano: Baldacchino di San Pietro",1665,"[›San Pietro in Vaticano: Baldacchino di San Pietro‹ ]","Les Merveilles de la Ville de Rome (1665) [19]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=19","POINT (12.454917098 41.9021129608)"
"San Pietro in Vaticano: Cattedra di San Pietro",1665,"[›San Pietro in Vaticano: Cattedra di San Pietro‹ ]","Les Merveilles de la Ville de Rome (1665) [20]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502760/manifest2.json#?cv=20","POINT (12.454917098 41.9021129608)"
